"Leading partner","Project title","Project code","Project call","Project start date","Project end date","Project final contract amount","Project EU co-financing rate","Region","Country","Project intervention field","Last modified"
"Центар за развој на Југоисточниот плански регион","Размислуваме за компостирање - Посветени на одржување на органскиот синџир","CB006.1.11.013","CB006.1","17.10.2016","16.01.2018","117164.41€","85.00%","Jугоисточен регион","Macedonia","085 Заштита и подобрување на биолошката разновидност, заштита на природата и зелена инфраструктура","28.07.2017"
"Сојуз на производители на еколошка енергија - BG (СПЕЕ - BG)","Прекугранично партнерство за заштита на животна средина и подобар квалитет на живот (Waste EDU)","CB006.1.11.022","CB006.1","17.10.2016","16.01.2018","119302.41€","85.00%","Благоевград","Bulgaria","085 Заштита и подобрување на биолошката разновидност, заштита на природата и зелена инфраструктура","20.06.2018"
"Фондација за локален развој и развој на информатички технологии – Гевгелија","Промовирање на децентрализирано производство на енергија од обновливи извори на енергија (EnerGain)","CB006.1.11.023","CB006.1","17.10.2016","16.01.2018","112540.94€","85.00%","Jугоисточен регион","Macedonia","085 Заштита и подобрување на биолошката разновидност, заштита на природата и зелена инфраструктура","01.08.2017"
"Центар за развој на Источниот плански регион","Зелени згради за заедничка зелена иднина - GREEN","CB006.1.11.038","CB006.1","17.10.2016","16.10.2018","398436.31€","85.00%","Источен регион","Macedonia","085 Заштита и подобрување на биолошката разновидност, заштита на природата и зелена инфраструктура","16.11.2016"
"Јавна општинска установа за деца  - Детска градинка ""Детска радост"" - Струмица","Зелени детски градинки за одржлива иднина (Зелени детски градинки)","CB006.1.11.079","CB006.1","17.10.2016","16.04.2018","398574.35€","85.00%","Jугоисточен регион","Macedonia","085 Заштита и подобрување на биолошката разновидност, заштита на природата и зелена инфраструктура","27.11.2017"
"Општина Рила","Заеднички инвестиции во енергетска ефикасност","CB006.1.11.103","CB006.1","24.10.2016","23.04.2018","366811.00€","85.00%","Ќустендил","Bulgaria","085 Заштита и подобрување на биолошката разновидност, заштита на природата и зелена инфраструктура","16.11.2016"
"Фондација Евро Центар, Старо Нагоричане","Да се спаси Планетата, да се спаси иднината – СПАСЕТЕ НЕ НАС!","CB006.1.11.105","CB006.1","17.10.2016","16.10.2017","75387.06€","85.00%","Североисточен регион","Macedonia","085 Заштита и подобрување на биолошката разновидност, заштита на природата и зелена инфраструктура","28.07.2017"
"Општина Благоевград","Енергетско ефикасно осветлување во регион Благоевград - Делчево","CB006.1.11.114","CB006.1","17.10.2016","16.10.2018","374390.68€","85.00%","Благоевград","Bulgaria","085 Заштита и подобрување на биолошката разновидност, заштита на природата и зелена инфраструктура","16.11.2016"
"Здружение Центар за лековити билки и шумски плодови Амброзија","Заедничка интегрирана политика за ниско јаглеродна економија во прегуграничниот регион","CB006.1.11.165","CB006.1","17.10.2016","16.01.2018","105667.84€","85.00%","Источен регион","Macedonia","085 Заштита и подобрување на биолошката разновидност, заштита на природата и зелена инфраструктура","28.07.2017"
"Општина Струмјани","Инсталирање на обновливи енергетски извори и подобрување на енергетската ефикасност во Струмјани и Василево","CB006.1.11.173","CB006.1","17.10.2016","16.04.2018","247339.15€","85.00%","Благоевград","Bulgaria","085 Заштита и подобрување на биолошката разновидност, заштита на природата и зелена инфраструктура","16.11.2016"
"Општина Сандански","Енергетска ефикасност во насока за постигнување на подобра животна средина во градинките","CB006.1.11.199","CB006.1","17.10.2016","16.10.2018","396861.18€","85.00%","Благоевград","Bulgaria","085 Заштита и подобрување на биолошката разновидност, заштита на природата и зелена инфраструктура","16.11.2016"
"Општина Ранковце","Заеднички активности за превенција од поплави во прекуграничниот регион","CB006.1.12.042","CB006.1","17.10.2016","16.04.2018","390745.79€","85.00%","Североисточен регион","Macedonia","087 Мерки за адаптација кон климатските промени и управување со ризици кои се поврзани со климата, на пример ерозија, пожари, поплави, бури и суши, вклучително зголемување на информираноста, граѓанска заштита и системи за управување на непогоди и инфраструктура.","31.03.2017"
"Општина Валандово","Изградба на систем за превенција и рано предупредување од поплави","CB006.1.12.072","CB006.1","17.10.2016","16.10.2018","382459.61€","85.00%","Jугоисточен регион","Macedonia","087 Мерки за адаптација кон климатските промени и управување со ризици кои се поврзани со климата, на пример ерозија, пожари, поплави, бури и суши, вклучително зголемување на информираноста, граѓанска заштита и системи за управување на непогоди и инфраструктура.","17.11.2016"
"Општина Карбинци","Заштита на населението во општините Струмјани и Карбинци преку спречување на штетите од поплави","CB006.1.12.175","CB006.1","17.10.2016","16.10.2018","379150.14€","85.00%","Источен регион","Macedonia","087 Мерки за адаптација кон климатските промени и управување со ризици кои се поврзани со климата, на пример ерозија, пожари, поплави, бури и суши, вклучително зголемување на информираноста, граѓанска заштита и системи за управување на непогоди и инфраструктура.","17.11.2016"
"Општина Босилово","Развој на туризмот во прекуграничниот регион Босилово - Грмен, преку зачувување на локалните културни традиции","CB006.1.21.001","CB006.1","17.10.2016","16.10.2018","412111.62€","85.00%","Jугоисточен регион","Macedonia","094 Заштита, развој и промоција на јавни вредности од културата и историското наследство","17.11.2016"
"Општина Старо Нагоричане","Да изградиме мост на туризам - спој на заедничко наследство","CB006.1.21.104","CB006.1","24.10.2016","23.04.2018","498301.66€","85.00%","Североисточен регион","Macedonia","095 Заштита, развој и промоција на општествени услуги, поврзани со културата и историското наследство","16.03.2017"
"Општина Ќустендил","Зголемување на туристичкиот потенцијал на општините Ќустендил и Конче - одржлива заедничка иднина","CB006.1.21.164","CB006.1","17.10.2016","16.04.2018","412105.36€","85.00%","Ќустендил","Bulgaria","092 Заштита, развој и промоција на општествени туристички вредности","05.10.2021"
"Општина Пехчево","Платформа за прекуграничен фестивалски туризам на полето на традициите и културата - ФОЛКЛОР","CB006.1.21.166","CB006.1","17.10.2016","16.10.2018","457459.54€","85.00%","Источен регион","Macedonia","095 Заштита, развој и промоција на општествени услуги, поврзани со културата и историското наследство","05.10.2021"
"Општина Липково","Мисли за природата, културата и водата – биди европски турист","CB006.1.21.171","CB006.1","17.10.2016","16.01.2018","495476.58€","85.00%","Североисточен регион","Macedonia","092 Заштита, развој и промоција на општествени туристички вредности","05.10.2021"
"Општина Гевгелија","Афирмација на природните и културните вредности во пограничниот регион за подобра видливост и пристап","CB006.1.21.183","CB006.1","06.06.2017","06.06.2019","215312.40€","85.00%","Jугоисточен регион","Macedonia","094 Заштита, развој и промоција на јавни вредности од културата и историското наследство","05.10.2021"
"Културен информативен центар ""РОМАНСА"" - Македонска Каменица","Реставрација на локалитети од историско и културно значење и зачувување на материјалното и нематеријалното културно наследство во Белица и Македонска Каменица","CB006.1.21.191","CB006.1","20.09.2017","19.12.2018","367499.96€","85.00%","Источен регион","Macedonia","094 Заштита, развој и промоција на јавни вредности од културата и историското наследство","05.10.2021"
"Обласна администрација Ќустендил","Промоција на туристички атракции во 3D - ТАП 3D","CB006.1.21.193","CB006.1","17.10.2016","16.10.2018","495074.11€","85.00%","Ќустендил","Bulgaria","092 Заштита, развој и промоција на општествени туристички вредности","05.10.2021"
"Општина Берово","Градење на инфраструктура за одржлив развој на туризмот","CB006.1.21.207","CB006.1","17.10.2016","16.10.2018","499026.38€","85.00%","Источен регион","Macedonia","075 Развој и промоција на туристички услуги во или за МСП","05.10.2021"
"Центар за развој и промоција ""Промо Идеа"" - Струмица","Зголемување на конкурентноста на регионалниот туризам преку поддршка на развојот на руралниот и културниот туризам во прекуграничниот регион на Бугарија и Македонија (РУРАЛНА ПРЕРОДБА)","CB006.1.22.020","CB006.1","17.10.2016","16.01.2018","116373.30€","85.00%","Jугоисточен регион","Macedonia","094 Заштита, развој и промоција на јавни вредности од културата и историското наследство","06.10.2021"
"Здружение Нема граници 21 век","Дигитална природа","CB006.1.22.033","CB006.1","17.10.2016","16.12.2017","118652.03€","85.00%","Ќустендил","Bulgaria","092 Заштита, развој и промоција на општествени туристички вредности","28.07.2017"
"Планинарско Еколошко Друштво Еделвајс","Беласица - планината на активните луѓе","CB006.1.22.081","CB006.1","17.10.2016","16.01.2018","116312.00€","85.00%","Jугоисточен регион","Macedonia","092 Заштита, развој и промоција на општествени туристички вредности","28.07.2017"
"Пирински туристички форум","Прекуграничен забавен центар","CB006.1.22.117","CB006.1","30.05.2017","29.08.2017","107337.45€","85.00%","Благоевград","Bulgaria","092 Заштита, развој и промоција на општествени туристички вредности","12.11.2018"
"Здружение НА ФОКУС","Одржлив развој на туризмот - средство за прекугранична кохезија и напредок","CB006.1.22.122","CB006.1","17.10.2016","16.01.2018","118812.25€","85.00%","Благоевград","Bulgaria","095 Заштита, развој и промоција на општествени услуги, поврзани со културата и историското наследство","24.04.2018"
"Здружение  „ Младински општински совет“, Ќустендил","STEPS - Подршка на претприемништвото и популаризирање на услугите во туризмот","CB006.1.22.142","CB006.1","17.10.2016","16.01.2018","119530.31€","85.00%","Ќустендил","Bulgaria","103 Одржлива интеграција на пазарот на труд на младите луѓе...","17.11.2016"
"Организација на жени - Штип","Промоција на руралниот и планински туризам преку користење на ИКТ, ИСО консултации и Туристички стимул за патување меѓу Бугарија и Македонија","CB006.1.23.135","CB006.1","17.10.2016","16.10.2017","101275.86€","85.00%","Источен регион","Macedonia","075 Развој и промоција на туристички услуги во или за МСП","17.11.2016"
"Меѓународни инициjативи за соработка","Меѓурегионален Туризам преку Култура (МТК)","CB006.1.23.196","CB006.1","17.10.2016","16.01.2018","57940.96€","85.00%","Благоевград","Bulgaria","094 Заштита, развој и промоција на јавни вредности од културата и историското наследство","28.07.2017"
"Здружение на претприемачи регион Гоце Делчев","Академија Старт - ап","CB006.1.31.011","CB006.1","17.10.2016","16.01.2018","106801.15€","85.00%","Благоевград","Bulgaria","104 Самовработување, претприемништво и отворање на фирми, вклучувајќи микро, мали и средни претпријатија","17.11.2016"
"Здружение за хуманитарни активности ""Синергија"" Штип","Направи го твоето ""домашно производство"" и хоби профитабилно","CB006.1.31.015","CB006.1","17.10.2016","16.10.2017","77826.23€","85.00%","Источен регион","Macedonia","109 Активно вклучување, исто и тоа кое има за цел поттикнување на еднакви можности и активното учество и подобрување на вработувањето","03.08.2017"
"Регионална медицинска асоцијација - Благоевград","Интеграција на европските стандарди во здравството и иновативен пристап во насока за развој на прекуграничен кластер за здравство","CB006.1.31.017","CB006.1","17.10.2016","16.10.2017","116925.66€","85.00%","Благоевград","Bulgaria","063 Поддршка на кластери и бизнис мрежи, кои основно се во корист на МСП","25.01.2018"
"Туристички сојуз Струмица","Зголемување на потенцијалот за претприемништво и вработување на младите преку вмрежување и градење капацитети (Старт-ап Академија Бугарија - Македонија)","CB006.1.31.018","CB006.1","17.10.2016","16.01.2018","114337.23€","85.00%","Jугоисточен регион","Macedonia","104 Самовработување, претприемништво и отворање на фирми, вклучувајќи микро, мали и средни претпријатија","28.11.2017"
"Здружение Бизнис Информативен и Консалтинг Центар – Сандански","Подобрување на конкурентноста на МСП во прекуграничниот регион преку поттикнување и промовирање на нетехнолошките иновации","CB006.1.31.019","CB006.1","17.10.2016","16.01.2018","113827.21€","85.00%","Благоевград","Bulgaria","064 Процеси за истражувања и иновации во МСП (вклучувајќи ваучери, проектирање, услуги и социјални иновации)","28.07.2017"
"Асоциjaциja СОВРЕМИЕ - Сандански","Подобрување на бизнис капацитетите на органските производители во прекуграничниот регион БГ-МК (EBC-OP-CBR)","CB006.1.31.021","CB006.1","17.10.2016","16.10.2017","118287.26€","85.00%","Благоевград","Bulgaria","067 бизнис развој на МСП, поддршка на претприемништвото и инкубаторите (вклучувајќи поддршка на нивното одвојување)","10.10.2017"
"Фондација за развој на мали и средни претпријатија - Струмица","Мрежа за креативно претприемништво","CB006.1.31.050","CB006.1","17.10.2016","16.01.2018","119680.92€","85.00%","Jугоисточен регион","Macedonia","067 бизнис развој на МСП, поддршка на претприемништвото и инкубаторите (вклучувајќи поддршка на нивното одвојување)","06.12.2017"
"Здружение Л.И.Д.Е.Р. – личности идеи и активности за ефикасни решенија","Прекуграничен центар за поддршка на Ромскиот бизнис","CB006.1.31.067","CB006.1","17.10.2016","16.01.2018","104049.06€","85.00%","Благоевград","Bulgaria","103 Одржлива интеграција на пазарот на труд на младите луѓе...","14.10.2021"
"Бугарска Академија на Науките","Иновативна иницијатива за соработка во пограничниот регион","CB006.1.31.070","CB006.1","17.10.2016","16.01.2018","107637.46€","85.00%","Outside eligible area - BG","Bulgaria","063 Поддршка на кластери и бизнис мрежи, кои основно се во корист на МСП","28.07.2017"
